2020-10-07 02:00:00+00:00,InfoPlusRIT,,406
2020-10-07 03:00:00+00:00,InfoPlusRIT,,861
2020-10-07 04:00:00+00:00,InfoPlusRIT,,2335
2020-10-07 05:00:00+00:00,InfoPlusRIT,,3289
2020-10-07 06:00:00+00:00,InfoPlusRIT,,2774
2020-10-07 07:00:00+00:00,InfoPlusRIT,,2574
2020-10-07 08:00:00+00:00,InfoPlusRIT,,2384
2020-10-07 09:00:00+00:00,InfoPlusRIT,,2143
2020-10-07 10:00:00+00:00,InfoPlusRIT,,2114
2020-10-07 11:00:00+00:00,InfoPlusRIT,,1949
2020-10-07 12:00:00+00:00,InfoPlusRIT,,1935
2020-10-07 13:00:00+00:00,InfoPlusRIT,,2351
2020-10-07 14:00:00+00:00,InfoPlusRIT,,2232
2020-10-07 15:00:00+00:00,InfoPlusRIT,,2130
2020-10-07 16:00:00+00:00,InfoPlusRIT,,1975
2020-10-07 17:00:00+00:00,InfoPlusRIT,,1972
2020-10-07 18:00:00+00:00,InfoPlusRIT,,1786
2020-10-07 19:00:00+00:00,InfoPlusRIT,,1555
2020-10-07 20:00:00+00:00,InfoPlusRIT,,8738
2020-10-07 21:00:00+00:00,InfoPlusRIT,,1123
2020-10-07 22:00:00+00:00,InfoPlusRIT,,696
2020-10-07 23:00:00+00:00,InfoPlusRIT,,332
2020-10-08 00:00:00+00:00,InfoPlusRIT,,444
2020-10-08 01:00:00+00:00,InfoPlusRIT,,390
