2020-10-21 02:00:00+00:00,InfoPlusDVS,,1271
2020-10-21 03:00:00+00:00,InfoPlusDVS,,5032
2020-10-21 04:00:00+00:00,InfoPlusDVS,,9437
2020-10-21 05:00:00+00:00,InfoPlusDVS,,10828
2020-10-21 06:00:00+00:00,InfoPlusDVS,,11292
2020-10-21 07:00:00+00:00,InfoPlusDVS,,10519
2020-10-21 08:00:00+00:00,InfoPlusDVS,,10597
2020-10-21 09:00:00+00:00,InfoPlusDVS,,10416
2020-10-21 10:00:00+00:00,InfoPlusDVS,,9973
2020-10-21 11:00:00+00:00,InfoPlusDVS,,9559
2020-10-21 12:00:00+00:00,InfoPlusDVS,,10010
2020-10-21 13:00:00+00:00,InfoPlusDVS,,11047
2020-10-21 14:00:00+00:00,InfoPlusDVS,,10712
2020-10-21 15:00:00+00:00,InfoPlusDVS,,10760
2020-10-21 16:00:00+00:00,InfoPlusDVS,,10240
2020-10-21 17:00:00+00:00,InfoPlusDVS,,10216
2020-10-21 18:00:00+00:00,InfoPlusDVS,,9137
2020-10-21 19:00:00+00:00,InfoPlusDVS,,8095
2020-10-21 20:00:00+00:00,InfoPlusDVS,,7917
2020-10-21 21:00:00+00:00,InfoPlusDVS,,7004
2020-10-21 22:00:00+00:00,InfoPlusDVS,,3783
2020-10-21 23:00:00+00:00,InfoPlusDVS,,592
2020-10-22 00:00:00+00:00,InfoPlusDVS,,76
2020-10-22 01:00:00+00:00,InfoPlusDVS,,129
