2020-10-30 03:00:00+00:00,ArNuRIT,,86
2020-10-30 04:00:00+00:00,ArNuRIT,,402
2020-10-30 05:00:00+00:00,ArNuRIT,,626
2020-10-30 06:00:00+00:00,ArNuRIT,,656
2020-10-30 07:00:00+00:00,ArNuRIT,,644
2020-10-30 08:00:00+00:00,ArNuRIT,,642
2020-10-30 09:00:00+00:00,ArNuRIT,,651
2020-10-30 10:00:00+00:00,ArNuRIT,,653
2020-10-30 11:00:00+00:00,ArNuRIT,,637
2020-10-30 12:00:00+00:00,ArNuRIT,,618
2020-10-30 13:00:00+00:00,ArNuRIT,,643
2020-10-30 14:00:00+00:00,ArNuRIT,,666
2020-10-30 15:00:00+00:00,ArNuRIT,,662
2020-10-30 16:00:00+00:00,ArNuRIT,,666
2020-10-30 17:00:00+00:00,ArNuRIT,,662
2020-10-30 18:00:00+00:00,ArNuRIT,,655
2020-10-30 19:00:00+00:00,ArNuRIT,,637
2020-10-30 20:00:00+00:00,ArNuRIT,,634
2020-10-30 21:00:00+00:00,ArNuRIT,,632
2020-10-30 22:00:00+00:00,ArNuRIT,,600
2020-10-30 23:00:00+00:00,ArNuRIT,,518
2020-10-31 00:00:00+00:00,ArNuRIT,,220
2020-10-31 01:00:00+00:00,ArNuRIT,,71
2020-10-31 02:00:00+00:00,ArNuRIT,,58
