2020-10-18 02:00:00+00:00,InfoPlusRIT,,304
2020-10-18 03:00:00+00:00,InfoPlusRIT,,528
2020-10-18 04:00:00+00:00,InfoPlusRIT,,865
2020-10-18 05:00:00+00:00,InfoPlusRIT,,1321
2020-10-18 06:00:00+00:00,InfoPlusRIT,,1682
2020-10-18 07:00:00+00:00,InfoPlusRIT,,1548
2020-10-18 08:00:00+00:00,InfoPlusRIT,,1520
2020-10-18 09:00:00+00:00,InfoPlusRIT,,1475
2020-10-18 10:00:00+00:00,InfoPlusRIT,,1352
2020-10-18 11:00:00+00:00,InfoPlusRIT,,1409
2020-10-18 12:00:00+00:00,InfoPlusRIT,,1534
2020-10-18 13:00:00+00:00,InfoPlusRIT,,1762
2020-10-18 14:00:00+00:00,InfoPlusRIT,,1578
2020-10-18 15:00:00+00:00,InfoPlusRIT,,1790
2020-10-18 16:00:00+00:00,InfoPlusRIT,,1498
2020-10-18 17:00:00+00:00,InfoPlusRIT,,1555
2020-10-18 18:00:00+00:00,InfoPlusRIT,,1565
2020-10-18 19:00:00+00:00,InfoPlusRIT,,1396
2020-10-18 20:00:00+00:00,InfoPlusRIT,,8467
2020-10-18 21:00:00+00:00,InfoPlusRIT,,1037
2020-10-18 22:00:00+00:00,InfoPlusRIT,,740
2020-10-18 23:00:00+00:00,InfoPlusRIT,,291
2020-10-19 00:00:00+00:00,InfoPlusRIT,,778
2020-10-19 01:00:00+00:00,InfoPlusRIT,,471
