2020-10-13 02:00:00+00:00,InfoPlusVTBS,,54
2020-10-13 06:00:00+00:00,InfoPlusVTBS,,3
2020-10-13 08:00:00+00:00,InfoPlusVTBS,,60
2020-10-13 09:00:00+00:00,InfoPlusVTBS,,62
2020-10-13 10:00:00+00:00,InfoPlusVTBS,,33
2020-10-13 11:00:00+00:00,InfoPlusVTBS,,407
2020-10-13 12:00:00+00:00,InfoPlusVTBS,,3
2020-10-13 13:00:00+00:00,InfoPlusVTBS,,10
2020-10-13 14:00:00+00:00,InfoPlusVTBS,,23
2020-10-13 15:00:00+00:00,InfoPlusVTBS,,3
2020-10-13 16:00:00+00:00,InfoPlusVTBS,,1
2020-10-13 17:00:00+00:00,InfoPlusVTBS,,12
2020-10-13 20:00:00+00:00,InfoPlusVTBS,,30
2020-10-13 21:00:00+00:00,InfoPlusVTBS,,16
2020-10-13 22:00:00+00:00,InfoPlusVTBS,,249
2020-10-13 23:00:00+00:00,InfoPlusVTBS,,24
2020-10-14 00:00:00+00:00,InfoPlusVTBS,,25
2020-10-14 01:00:00+00:00,InfoPlusVTBS,,2
