2020-10-12 02:00:00+00:00,Unknown,,26
2020-10-12 03:00:00+00:00,Unknown,,78
2020-10-12 04:00:00+00:00,Unknown,,54
2020-10-12 05:00:00+00:00,Unknown,,106
2020-10-12 06:00:00+00:00,Unknown,,152
2020-10-12 07:00:00+00:00,Unknown,,107
2020-10-12 08:00:00+00:00,Unknown,,106
2020-10-12 09:00:00+00:00,Unknown,,62
2020-10-12 10:00:00+00:00,Unknown,,67
2020-10-12 11:00:00+00:00,Unknown,,81
2020-10-12 12:00:00+00:00,Unknown,,189
2020-10-12 13:00:00+00:00,Unknown,,179
2020-10-12 14:00:00+00:00,Unknown,,89
2020-10-12 15:00:00+00:00,Unknown,,79
2020-10-12 16:00:00+00:00,Unknown,,52
2020-10-12 17:00:00+00:00,Unknown,,36
2020-10-12 18:00:00+00:00,Unknown,,50
2020-10-12 19:00:00+00:00,Unknown,,35
2020-10-12 20:00:00+00:00,Unknown,,26
2020-10-12 21:00:00+00:00,Unknown,,26
2020-10-12 22:00:00+00:00,Unknown,,26
2020-10-12 23:00:00+00:00,Unknown,,26
2020-10-13 00:00:00+00:00,Unknown,,26
2020-10-13 01:00:00+00:00,Unknown,,26
