2020-10-09 02:00:00+00:00,InfoPlusVTBS,,47
2020-10-09 03:00:00+00:00,InfoPlusVTBS,,95
2020-10-09 05:00:00+00:00,InfoPlusVTBS,,6
2020-10-09 08:00:00+00:00,InfoPlusVTBS,,1
2020-10-09 09:00:00+00:00,InfoPlusVTBS,,3
2020-10-09 10:00:00+00:00,InfoPlusVTBS,,16
2020-10-09 11:00:00+00:00,InfoPlusVTBS,,18
2020-10-09 12:00:00+00:00,InfoPlusVTBS,,47
2020-10-09 14:00:00+00:00,InfoPlusVTBS,,4
2020-10-09 16:00:00+00:00,InfoPlusVTBS,,6
2020-10-09 17:00:00+00:00,InfoPlusVTBS,,407
2020-10-09 18:00:00+00:00,InfoPlusVTBS,,16
2020-10-09 23:00:00+00:00,InfoPlusVTBS,,114
2020-10-10 00:00:00+00:00,InfoPlusVTBS,,46
