2020-10-11 02:00:00+00:00,KV6posinfo,,10158
2020-10-11 03:00:00+00:00,KV6posinfo,,13050
2020-10-11 04:00:00+00:00,KV6posinfo,,14543
2020-10-11 05:00:00+00:00,KV6posinfo,,23914
2020-10-11 06:00:00+00:00,KV6posinfo,,34536
2020-10-11 07:00:00+00:00,KV6posinfo,,39231
2020-10-11 08:00:00+00:00,KV6posinfo,,40806
2020-10-11 09:00:00+00:00,KV6posinfo,,41425
2020-10-11 10:00:00+00:00,KV6posinfo,,41501
2020-10-11 11:00:00+00:00,KV6posinfo,,41805
2020-10-11 12:00:00+00:00,KV6posinfo,,42025
2020-10-11 13:00:00+00:00,KV6posinfo,,42423
2020-10-11 14:00:00+00:00,KV6posinfo,,42247
2020-10-11 15:00:00+00:00,KV6posinfo,,42331
2020-10-11 16:00:00+00:00,KV6posinfo,,41672
2020-10-11 17:00:00+00:00,KV6posinfo,,41358
2020-10-11 18:00:00+00:00,KV6posinfo,,41315
2020-10-11 19:00:00+00:00,KV6posinfo,,40790
2020-10-11 20:00:00+00:00,KV6posinfo,,40040
2020-10-11 21:00:00+00:00,KV6posinfo,,38868
2020-10-11 22:00:00+00:00,KV6posinfo,,32349
2020-10-11 23:00:00+00:00,KV6posinfo,,14606
2020-10-12 00:00:00+00:00,KV6posinfo,,7481
2020-10-12 01:00:00+00:00,KV6posinfo,,7990
2020-10-12 02:00:00+00:00,KV6posinfo,,1
