2020-10-12 02:00:00+00:00,ArNuRIT,,97
2020-10-12 03:00:00+00:00,ArNuRIT,,366
2020-10-12 04:00:00+00:00,ArNuRIT,,617
2020-10-12 05:00:00+00:00,ArNuRIT,,644
2020-10-12 06:00:00+00:00,ArNuRIT,,643
2020-10-12 07:00:00+00:00,ArNuRIT,,623
2020-10-12 08:00:00+00:00,ArNuRIT,,598
2020-10-12 09:00:00+00:00,ArNuRIT,,576
2020-10-12 10:00:00+00:00,ArNuRIT,,570
2020-10-12 11:00:00+00:00,ArNuRIT,,633
2020-10-12 12:00:00+00:00,ArNuRIT,,634
2020-10-12 13:00:00+00:00,ArNuRIT,,604
2020-10-12 14:00:00+00:00,ArNuRIT,,609
2020-10-12 15:00:00+00:00,ArNuRIT,,603
2020-10-12 16:00:00+00:00,ArNuRIT,,603
2020-10-12 17:00:00+00:00,ArNuRIT,,606
2020-10-12 18:00:00+00:00,ArNuRIT,,593
2020-10-12 19:00:00+00:00,ArNuRIT,,625
2020-10-12 20:00:00+00:00,ArNuRIT,,596
2020-10-12 21:00:00+00:00,ArNuRIT,,552
2020-10-12 22:00:00+00:00,ArNuRIT,,434
2020-10-12 23:00:00+00:00,ArNuRIT,,161
2020-10-13 00:00:00+00:00,ArNuRIT,,108
2020-10-13 01:00:00+00:00,ArNuRIT,,100
