2020-10-17 04:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 05:00:00+00:00,InfoPlusVTBL,,3
2020-10-17 06:00:00+00:00,InfoPlusVTBL,,2
2020-10-17 07:00:00+00:00,InfoPlusVTBL,,6
2020-10-17 09:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 11:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 12:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 15:00:00+00:00,InfoPlusVTBL,,2
2020-10-17 16:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 17:00:00+00:00,InfoPlusVTBL,,1
2020-10-17 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-18 00:00:00+00:00,InfoPlusVTBL,,4
