2020-10-29 03:00:00+00:00,InfoPlusDAS,,1109
2020-10-29 04:00:00+00:00,InfoPlusDAS,,4669
2020-10-29 05:00:00+00:00,InfoPlusDAS,,9100
2020-10-29 06:00:00+00:00,InfoPlusDAS,,10361
2020-10-29 07:00:00+00:00,InfoPlusDAS,,10338
2020-10-29 08:00:00+00:00,InfoPlusDAS,,10084
2020-10-29 09:00:00+00:00,InfoPlusDAS,,9958
2020-10-29 10:00:00+00:00,InfoPlusDAS,,9876
2020-10-29 11:00:00+00:00,InfoPlusDAS,,9970
2020-10-29 12:00:00+00:00,InfoPlusDAS,,10143
2020-10-29 13:00:00+00:00,InfoPlusDAS,,11469
2020-10-29 14:00:00+00:00,InfoPlusDAS,,11988
2020-10-29 15:00:00+00:00,InfoPlusDAS,,12223
2020-10-29 16:00:00+00:00,InfoPlusDAS,,11597
2020-10-29 17:00:00+00:00,InfoPlusDAS,,12004
2020-10-29 18:00:00+00:00,InfoPlusDAS,,11220
2020-10-29 19:00:00+00:00,InfoPlusDAS,,9753
2020-10-29 20:00:00+00:00,InfoPlusDAS,,8639
2020-10-29 21:00:00+00:00,InfoPlusDAS,,7941
2020-10-29 22:00:00+00:00,InfoPlusDAS,,6753
2020-10-29 23:00:00+00:00,InfoPlusDAS,,3968
2020-10-30 00:00:00+00:00,InfoPlusDAS,,663
2020-10-30 01:00:00+00:00,InfoPlusDAS,,59
2020-10-30 02:00:00+00:00,InfoPlusDAS,,86
