2020-10-27 04:00:00+00:00,InfoPlusPIL,,6
2020-10-27 07:00:00+00:00,InfoPlusPIL,,1
2020-10-27 08:00:00+00:00,InfoPlusPIL,,6
2020-10-27 09:00:00+00:00,InfoPlusPIL,,12
2020-10-27 10:00:00+00:00,InfoPlusPIL,,15
2020-10-27 11:00:00+00:00,InfoPlusPIL,,8
2020-10-27 12:00:00+00:00,InfoPlusPIL,,5
2020-10-27 13:00:00+00:00,InfoPlusPIL,,7
2020-10-27 14:00:00+00:00,InfoPlusPIL,,8
2020-10-27 16:00:00+00:00,InfoPlusPIL,,4
2020-10-27 17:00:00+00:00,InfoPlusPIL,,2
2020-10-27 18:00:00+00:00,InfoPlusPIL,,2
2020-10-27 19:00:00+00:00,InfoPlusPIL,,5
2020-10-27 20:00:00+00:00,InfoPlusPIL,,6
2020-10-27 21:00:00+00:00,InfoPlusPIL,,5
