2020-10-30 07:00:00+00:00,InfoPlusVTBL,,3
2020-10-30 08:00:00+00:00,InfoPlusVTBL,,3
2020-10-30 09:00:00+00:00,InfoPlusVTBL,,2
2020-10-30 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-30 11:00:00+00:00,InfoPlusVTBL,,3
2020-10-30 13:00:00+00:00,InfoPlusVTBL,,4
2020-10-30 14:00:00+00:00,InfoPlusVTBL,,1
2020-10-30 16:00:00+00:00,InfoPlusVTBL,,3
2020-10-30 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-30 19:00:00+00:00,InfoPlusVTBL,,1
2020-10-30 20:00:00+00:00,InfoPlusVTBL,,6
2020-10-30 21:00:00+00:00,InfoPlusVTBL,,1
2020-10-31 01:00:00+00:00,InfoPlusVTBL,,4
