2020-10-13 02:00:00+00:00,InfoPlusPIL,,1
2020-10-13 05:00:00+00:00,InfoPlusPIL,,3
2020-10-13 06:00:00+00:00,InfoPlusPIL,,5
2020-10-13 07:00:00+00:00,InfoPlusPIL,,8
2020-10-13 08:00:00+00:00,InfoPlusPIL,,1
2020-10-13 09:00:00+00:00,InfoPlusPIL,,7
2020-10-13 10:00:00+00:00,InfoPlusPIL,,11
2020-10-13 11:00:00+00:00,InfoPlusPIL,,1
2020-10-13 12:00:00+00:00,InfoPlusPIL,,2
2020-10-13 13:00:00+00:00,InfoPlusPIL,,2
2020-10-13 14:00:00+00:00,InfoPlusPIL,,3
2020-10-13 15:00:00+00:00,InfoPlusPIL,,12
2020-10-13 16:00:00+00:00,InfoPlusPIL,,9
2020-10-13 17:00:00+00:00,InfoPlusPIL,,6
2020-10-14 00:00:00+00:00,InfoPlusPIL,,1
