2020-10-17 02:00:00+00:00,InfoPlusRIT,,341
2020-10-17 03:00:00+00:00,InfoPlusRIT,,595
2020-10-17 04:00:00+00:00,InfoPlusRIT,,1226
2020-10-17 05:00:00+00:00,InfoPlusRIT,,1724
2020-10-17 06:00:00+00:00,InfoPlusRIT,,2040
2020-10-17 07:00:00+00:00,InfoPlusRIT,,1758
2020-10-17 08:00:00+00:00,InfoPlusRIT,,1740
2020-10-17 09:00:00+00:00,InfoPlusRIT,,1850
2020-10-17 10:00:00+00:00,InfoPlusRIT,,1672
2020-10-17 11:00:00+00:00,InfoPlusRIT,,1707
2020-10-17 12:00:00+00:00,InfoPlusRIT,,1760
2020-10-17 13:00:00+00:00,InfoPlusRIT,,1602
2020-10-17 14:00:00+00:00,InfoPlusRIT,,1892
2020-10-17 15:00:00+00:00,InfoPlusRIT,,1629
2020-10-17 16:00:00+00:00,InfoPlusRIT,,1499
2020-10-17 17:00:00+00:00,InfoPlusRIT,,1663
2020-10-17 18:00:00+00:00,InfoPlusRIT,,1407
2020-10-17 19:00:00+00:00,InfoPlusRIT,,1383
2020-10-17 20:00:00+00:00,InfoPlusRIT,,8638
2020-10-17 21:00:00+00:00,InfoPlusRIT,,1351
2020-10-17 22:00:00+00:00,InfoPlusRIT,,772
2020-10-17 23:00:00+00:00,InfoPlusRIT,,259
2020-10-18 00:00:00+00:00,InfoPlusRIT,,120
2020-10-18 01:00:00+00:00,InfoPlusRIT,,542
2020-10-18 02:00:00+00:00,InfoPlusRIT,,1
