2020-10-26 03:00:00+00:00,InfoPlusVTBL,,2
2020-10-26 07:00:00+00:00,InfoPlusVTBL,,2
2020-10-26 08:00:00+00:00,InfoPlusVTBL,,2
2020-10-26 09:00:00+00:00,InfoPlusVTBL,,1
2020-10-26 10:00:00+00:00,InfoPlusVTBL,,3
2020-10-26 11:00:00+00:00,InfoPlusVTBL,,6
2020-10-26 13:00:00+00:00,InfoPlusVTBL,,3
2020-10-26 15:00:00+00:00,InfoPlusVTBL,,5
2020-10-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-26 20:00:00+00:00,InfoPlusVTBL,,1
2020-10-27 00:00:00+00:00,InfoPlusVTBL,,1
2020-10-27 01:00:00+00:00,InfoPlusVTBL,,5
