2020-10-06 03:00:00+00:00,InfoPlusVTBS,,29
2020-10-06 05:00:00+00:00,InfoPlusVTBS,,13
2020-10-06 06:00:00+00:00,InfoPlusVTBS,,17
2020-10-06 07:00:00+00:00,InfoPlusVTBS,,5
2020-10-06 08:00:00+00:00,InfoPlusVTBS,,31
2020-10-06 09:00:00+00:00,InfoPlusVTBS,,35
2020-10-06 10:00:00+00:00,InfoPlusVTBS,,28
2020-10-06 11:00:00+00:00,InfoPlusVTBS,,20
2020-10-06 12:00:00+00:00,InfoPlusVTBS,,85
2020-10-06 13:00:00+00:00,InfoPlusVTBS,,4
2020-10-06 14:00:00+00:00,InfoPlusVTBS,,3
2020-10-06 16:00:00+00:00,InfoPlusVTBS,,18
2020-10-06 18:00:00+00:00,InfoPlusVTBS,,410
2020-10-07 00:00:00+00:00,InfoPlusVTBS,,61
