2020-10-16 02:00:00+00:00,OVFiets,,29013
2020-10-16 03:00:00+00:00,OVFiets,,27613
2020-10-16 04:00:00+00:00,OVFiets,,28913
2020-10-16 05:00:00+00:00,OVFiets,,28778
2020-10-16 06:00:00+00:00,OVFiets,,30486
2020-10-16 07:00:00+00:00,OVFiets,,28428
2020-10-16 08:00:00+00:00,OVFiets,,28680
2020-10-16 09:00:00+00:00,OVFiets,,30427
2020-10-16 10:00:00+00:00,OVFiets,,28837
2020-10-16 11:00:00+00:00,OVFiets,,30524
2020-10-16 12:00:00+00:00,OVFiets,,30882
2020-10-16 13:00:00+00:00,OVFiets,,28165
2020-10-16 14:00:00+00:00,OVFiets,,30708
2020-10-16 15:00:00+00:00,OVFiets,,29090
2020-10-16 16:00:00+00:00,OVFiets,,30588
2020-10-16 17:00:00+00:00,OVFiets,,33226
2020-10-16 18:00:00+00:00,OVFiets,,30494
2020-10-16 19:00:00+00:00,OVFiets,,30849
2020-10-16 20:00:00+00:00,OVFiets,,29331
2020-10-16 21:00:00+00:00,OVFiets,,28122
2020-10-16 22:00:00+00:00,OVFiets,,28176
2020-10-16 23:00:00+00:00,OVFiets,,26997
2020-10-17 00:00:00+00:00,OVFiets,,28205
2020-10-17 01:00:00+00:00,OVFiets,,25689
2020-10-17 02:00:00+00:00,OVFiets,,293
