2020-10-19 02:00:00+00:00,InfoPlusTRB,,270
2020-10-19 03:00:00+00:00,InfoPlusTRB,,555
2020-10-19 04:00:00+00:00,InfoPlusTRB,,1526
2020-10-19 05:00:00+00:00,InfoPlusTRB,,4841
2020-10-19 06:00:00+00:00,InfoPlusTRB,,904
2020-10-19 07:00:00+00:00,InfoPlusTRB,,288
2020-10-19 08:00:00+00:00,InfoPlusTRB,,953
2020-10-19 09:00:00+00:00,InfoPlusTRB,,574
2020-10-19 10:00:00+00:00,InfoPlusTRB,,1264
2020-10-19 11:00:00+00:00,InfoPlusTRB,,914
2020-10-19 12:00:00+00:00,InfoPlusTRB,,452
2020-10-19 13:00:00+00:00,InfoPlusTRB,,2053
2020-10-19 14:00:00+00:00,InfoPlusTRB,,933
2020-10-19 15:00:00+00:00,InfoPlusTRB,,759
2020-10-19 16:00:00+00:00,InfoPlusTRB,,692
2020-10-19 17:00:00+00:00,InfoPlusTRB,,214
2020-10-19 18:00:00+00:00,InfoPlusTRB,,359
2020-10-19 19:00:00+00:00,InfoPlusTRB,,1358
2020-10-19 20:00:00+00:00,InfoPlusTRB,,862
2020-10-19 21:00:00+00:00,InfoPlusTRB,,57
2020-10-19 22:00:00+00:00,InfoPlusTRB,,242
2020-10-20 00:00:00+00:00,InfoPlusTRB,,253
2020-10-20 01:00:00+00:00,InfoPlusTRB,,49
