2020-10-16 02:00:00+00:00,InfoPlusRIT,,379
2020-10-16 03:00:00+00:00,InfoPlusRIT,,990
2020-10-16 04:00:00+00:00,InfoPlusRIT,,2011
2020-10-16 05:00:00+00:00,InfoPlusRIT,,2324
2020-10-16 06:00:00+00:00,InfoPlusRIT,,2189
2020-10-16 07:00:00+00:00,InfoPlusRIT,,2120
2020-10-16 08:00:00+00:00,InfoPlusRIT,,1848
2020-10-16 09:00:00+00:00,InfoPlusRIT,,1920
2020-10-16 10:00:00+00:00,InfoPlusRIT,,1726
2020-10-16 11:00:00+00:00,InfoPlusRIT,,2371
2020-10-16 12:00:00+00:00,InfoPlusRIT,,2097
2020-10-16 13:00:00+00:00,InfoPlusRIT,,2170
2020-10-16 14:00:00+00:00,InfoPlusRIT,,2170
2020-10-16 15:00:00+00:00,InfoPlusRIT,,2128
2020-10-16 16:00:00+00:00,InfoPlusRIT,,1854
2020-10-16 17:00:00+00:00,InfoPlusRIT,,2227
2020-10-16 18:00:00+00:00,InfoPlusRIT,,1839
2020-10-16 19:00:00+00:00,InfoPlusRIT,,1608
2020-10-16 20:00:00+00:00,InfoPlusRIT,,6876
2020-10-16 21:00:00+00:00,InfoPlusRIT,,1199
2020-10-16 22:00:00+00:00,InfoPlusRIT,,751
2020-10-16 23:00:00+00:00,InfoPlusRIT,,219
2020-10-17 00:00:00+00:00,InfoPlusRIT,,244
2020-10-17 01:00:00+00:00,InfoPlusRIT,,324
