2020-10-29 03:00:00+00:00,KV6posinfo,,8317
2020-10-29 04:00:00+00:00,KV6posinfo,,25379
2020-10-29 05:00:00+00:00,KV6posinfo,,47783
2020-10-29 06:00:00+00:00,KV6posinfo,,60236
2020-10-29 07:00:00+00:00,KV6posinfo,,67604
2020-10-29 08:00:00+00:00,KV6posinfo,,69819
2020-10-29 09:00:00+00:00,KV6posinfo,,68528
2020-10-29 10:00:00+00:00,KV6posinfo,,66681
2020-10-29 11:00:00+00:00,KV6posinfo,,65793
2020-10-29 12:00:00+00:00,KV6posinfo,,68394
2020-10-29 13:00:00+00:00,KV6posinfo,,70902
2020-10-29 14:00:00+00:00,KV6posinfo,,71612
2020-10-29 15:00:00+00:00,KV6posinfo,,72069
2020-10-29 16:00:00+00:00,KV6posinfo,,70422
2020-10-29 17:00:00+00:00,KV6posinfo,,64098
2020-10-29 18:00:00+00:00,KV6posinfo,,55722
2020-10-29 19:00:00+00:00,KV6posinfo,,50541
2020-10-29 20:00:00+00:00,KV6posinfo,,47027
2020-10-29 21:00:00+00:00,KV6posinfo,,37595
2020-10-29 22:00:00+00:00,KV6posinfo,,38268
2020-10-29 23:00:00+00:00,KV6posinfo,,33792
2020-10-30 00:00:00+00:00,KV6posinfo,,14651
2020-10-30 01:00:00+00:00,KV6posinfo,,7103
2020-10-30 02:00:00+00:00,KV6posinfo,,7391
2020-10-30 03:00:00+00:00,KV6posinfo,,3
