2020-10-07 02:00:00+00:00,InfoPlusDVS,,1181
2020-10-07 03:00:00+00:00,InfoPlusDVS,,5062
2020-10-07 04:00:00+00:00,InfoPlusDVS,,10641
2020-10-07 05:00:00+00:00,InfoPlusDVS,,12386
2020-10-07 06:00:00+00:00,InfoPlusDVS,,11675
2020-10-07 07:00:00+00:00,InfoPlusDVS,,11257
2020-10-07 08:00:00+00:00,InfoPlusDVS,,10763
2020-10-07 09:00:00+00:00,InfoPlusDVS,,10172
2020-10-07 10:00:00+00:00,InfoPlusDVS,,9892
2020-10-07 11:00:00+00:00,InfoPlusDVS,,9810
2020-10-07 12:00:00+00:00,InfoPlusDVS,,9821
2020-10-07 13:00:00+00:00,InfoPlusDVS,,10950
2020-10-07 14:00:00+00:00,InfoPlusDVS,,10751
2020-10-07 15:00:00+00:00,InfoPlusDVS,,10800
2020-10-07 16:00:00+00:00,InfoPlusDVS,,10173
2020-10-07 17:00:00+00:00,InfoPlusDVS,,9283
2020-10-07 18:00:00+00:00,InfoPlusDVS,,8543
2020-10-07 19:00:00+00:00,InfoPlusDVS,,8009
2020-10-07 20:00:00+00:00,InfoPlusDVS,,7220
2020-10-07 21:00:00+00:00,InfoPlusDVS,,5857
2020-10-07 22:00:00+00:00,InfoPlusDVS,,3312
2020-10-07 23:00:00+00:00,InfoPlusDVS,,512
2020-10-08 00:00:00+00:00,InfoPlusDVS,,45
2020-10-08 01:00:00+00:00,InfoPlusDVS,,105
