2020-10-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-10-27 08:00:00+00:00,InfoPlusVTBL,,2
2020-10-27 09:00:00+00:00,InfoPlusVTBL,,4
2020-10-27 10:00:00+00:00,InfoPlusVTBL,,2
2020-10-27 11:00:00+00:00,InfoPlusVTBL,,1
2020-10-27 12:00:00+00:00,InfoPlusVTBL,,2
2020-10-27 13:00:00+00:00,InfoPlusVTBL,,3
2020-10-27 14:00:00+00:00,InfoPlusVTBL,,1
2020-10-27 15:00:00+00:00,InfoPlusVTBL,,2
2020-10-27 16:00:00+00:00,InfoPlusVTBL,,2
2020-10-27 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-28 00:00:00+00:00,InfoPlusVTBL,,1
2020-10-28 01:00:00+00:00,InfoPlusVTBL,,3
