2020-10-02 04:00:00+00:00,InfoPlusVTBL,,1
2020-10-02 05:00:00+00:00,InfoPlusVTBL,,2
2020-10-02 07:00:00+00:00,InfoPlusVTBL,,7
2020-10-02 08:00:00+00:00,InfoPlusVTBL,,9
2020-10-02 10:00:00+00:00,InfoPlusVTBL,,2
2020-10-02 11:00:00+00:00,InfoPlusVTBL,,2
2020-10-02 12:00:00+00:00,InfoPlusVTBL,,3
2020-10-02 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-10-02 18:00:00+00:00,InfoPlusVTBL,,4
2020-10-02 19:00:00+00:00,InfoPlusVTBL,,12
2020-10-03 01:00:00+00:00,InfoPlusVTBL,,7
