2020-10-17 02:00:00+00:00,KV17cvlinfo,,42
2020-10-17 03:00:00+00:00,KV17cvlinfo,,18
2020-10-17 04:00:00+00:00,KV17cvlinfo,,115
2020-10-17 05:00:00+00:00,KV17cvlinfo,,194
2020-10-17 06:00:00+00:00,KV17cvlinfo,,219
2020-10-17 07:00:00+00:00,KV17cvlinfo,,206
2020-10-17 08:00:00+00:00,KV17cvlinfo,,211
2020-10-17 09:00:00+00:00,KV17cvlinfo,,215
2020-10-17 10:00:00+00:00,KV17cvlinfo,,221
2020-10-17 11:00:00+00:00,KV17cvlinfo,,284
2020-10-17 12:00:00+00:00,KV17cvlinfo,,231
2020-10-17 13:00:00+00:00,KV17cvlinfo,,225
2020-10-17 14:00:00+00:00,KV17cvlinfo,,200
2020-10-17 15:00:00+00:00,KV17cvlinfo,,201
2020-10-17 16:00:00+00:00,KV17cvlinfo,,207
2020-10-17 17:00:00+00:00,KV17cvlinfo,,138
2020-10-17 18:00:00+00:00,KV17cvlinfo,,135
2020-10-17 19:00:00+00:00,KV17cvlinfo,,118
2020-10-17 20:00:00+00:00,KV17cvlinfo,,126
2020-10-17 21:00:00+00:00,KV17cvlinfo,,116
2020-10-17 22:00:00+00:00,KV17cvlinfo,,129
2020-10-18 00:00:00+00:00,KV17cvlinfo,,7300
2020-10-18 01:00:00+00:00,KV17cvlinfo,,1406
