2020-10-19 02:00:00+00:00,InfoPlusVTBS,,52
2020-10-19 03:00:00+00:00,InfoPlusVTBS,,109
2020-10-19 05:00:00+00:00,InfoPlusVTBS,,19
2020-10-19 07:00:00+00:00,InfoPlusVTBS,,9
2020-10-19 08:00:00+00:00,InfoPlusVTBS,,12
2020-10-19 09:00:00+00:00,InfoPlusVTBS,,1
2020-10-19 10:00:00+00:00,InfoPlusVTBS,,52
2020-10-19 11:00:00+00:00,InfoPlusVTBS,,93
2020-10-19 12:00:00+00:00,InfoPlusVTBS,,40
2020-10-19 13:00:00+00:00,InfoPlusVTBS,,10
2020-10-19 14:00:00+00:00,InfoPlusVTBS,,7
2020-10-19 15:00:00+00:00,InfoPlusVTBS,,23
2020-10-19 19:00:00+00:00,InfoPlusVTBS,,23
2020-10-19 20:00:00+00:00,InfoPlusVTBS,,14
2020-10-20 00:00:00+00:00,InfoPlusVTBS,,9
2020-10-20 01:00:00+00:00,InfoPlusVTBS,,40
