2020-10-29 04:00:00+00:00,InfoPlusVTBT,,609
2020-10-29 05:00:00+00:00,InfoPlusVTBT,,2
2020-10-29 06:00:00+00:00,InfoPlusVTBT,,1
2020-10-29 07:00:00+00:00,InfoPlusVTBT,,6
2020-10-29 08:00:00+00:00,InfoPlusVTBT,,7
2020-10-29 11:00:00+00:00,InfoPlusVTBT,,1
2020-10-29 13:00:00+00:00,InfoPlusVTBT,,1
2020-10-29 14:00:00+00:00,InfoPlusVTBT,,3
2020-10-29 15:00:00+00:00,InfoPlusVTBT,,3
2020-10-29 17:00:00+00:00,InfoPlusVTBT,,3
2020-10-29 18:00:00+00:00,InfoPlusVTBT,,2
2020-10-29 19:00:00+00:00,InfoPlusVTBT,,6
2020-10-29 23:00:00+00:00,InfoPlusVTBT,,3
2020-10-30 01:00:00+00:00,InfoPlusVTBT,,4
