2020-10-22 03:00:00+00:00,InfoPlusTRB,,105
2020-10-22 04:00:00+00:00,InfoPlusTRB,,785
2020-10-22 05:00:00+00:00,InfoPlusTRB,,575
2020-10-22 13:00:00+00:00,InfoPlusTRB,,218
2020-10-22 14:00:00+00:00,InfoPlusTRB,,528
2020-10-22 15:00:00+00:00,InfoPlusTRB,,446
2020-10-22 16:00:00+00:00,InfoPlusTRB,,1485
2020-10-22 17:00:00+00:00,InfoPlusTRB,,619
2020-10-22 18:00:00+00:00,InfoPlusTRB,,417
2020-10-22 19:00:00+00:00,InfoPlusTRB,,315
2020-10-22 20:00:00+00:00,InfoPlusTRB,,278
2020-10-23 00:00:00+00:00,InfoPlusTRB,,139
