2020-10-10 02:00:00+00:00,ArNuRIT,,90
2020-10-10 03:00:00+00:00,ArNuRIT,,185
2020-10-10 04:00:00+00:00,ArNuRIT,,352
2020-10-10 05:00:00+00:00,ArNuRIT,,553
2020-10-10 06:00:00+00:00,ArNuRIT,,567
2020-10-10 07:00:00+00:00,ArNuRIT,,563
2020-10-10 08:00:00+00:00,ArNuRIT,,544
2020-10-10 09:00:00+00:00,ArNuRIT,,579
2020-10-10 10:00:00+00:00,ArNuRIT,,592
2020-10-10 11:00:00+00:00,ArNuRIT,,622
2020-10-10 12:00:00+00:00,ArNuRIT,,622
2020-10-10 13:00:00+00:00,ArNuRIT,,623
2020-10-10 14:00:00+00:00,ArNuRIT,,615
2020-10-10 15:00:00+00:00,ArNuRIT,,580
2020-10-10 16:00:00+00:00,ArNuRIT,,583
2020-10-10 17:00:00+00:00,ArNuRIT,,610
2020-10-10 18:00:00+00:00,ArNuRIT,,604
2020-10-10 19:00:00+00:00,ArNuRIT,,558
2020-10-10 20:00:00+00:00,ArNuRIT,,569
2020-10-10 21:00:00+00:00,ArNuRIT,,552
2020-10-10 22:00:00+00:00,ArNuRIT,,463
2020-10-10 23:00:00+00:00,ArNuRIT,,248
2020-10-11 00:00:00+00:00,ArNuRIT,,85
2020-10-11 01:00:00+00:00,ArNuRIT,,59
