2020-10-21 02:00:00+00:00,InfoPlusDAS,,1070
2020-10-21 03:00:00+00:00,InfoPlusDAS,,4534
2020-10-21 04:00:00+00:00,InfoPlusDAS,,8824
2020-10-21 05:00:00+00:00,InfoPlusDAS,,10375
2020-10-21 06:00:00+00:00,InfoPlusDAS,,10907
2020-10-21 07:00:00+00:00,InfoPlusDAS,,10194
2020-10-21 08:00:00+00:00,InfoPlusDAS,,10229
2020-10-21 09:00:00+00:00,InfoPlusDAS,,9976
2020-10-21 10:00:00+00:00,InfoPlusDAS,,9502
2020-10-21 11:00:00+00:00,InfoPlusDAS,,9209
2020-10-21 12:00:00+00:00,InfoPlusDAS,,9676
2020-10-21 13:00:00+00:00,InfoPlusDAS,,10784
2020-10-21 14:00:00+00:00,InfoPlusDAS,,10424
2020-10-21 15:00:00+00:00,InfoPlusDAS,,10422
2020-10-21 16:00:00+00:00,InfoPlusDAS,,9908
2020-10-21 17:00:00+00:00,InfoPlusDAS,,10051
2020-10-21 18:00:00+00:00,InfoPlusDAS,,9079
2020-10-21 19:00:00+00:00,InfoPlusDAS,,7995
2020-10-21 20:00:00+00:00,InfoPlusDAS,,7891
2020-10-21 21:00:00+00:00,InfoPlusDAS,,7116
2020-10-21 22:00:00+00:00,InfoPlusDAS,,3975
2020-10-21 23:00:00+00:00,InfoPlusDAS,,659
2020-10-22 00:00:00+00:00,InfoPlusDAS,,68
2020-10-22 01:00:00+00:00,InfoPlusDAS,,108
