2020-10-14 02:00:00+00:00,InfoPlusDVS,,1421
2020-10-14 03:00:00+00:00,InfoPlusDVS,,5178
2020-10-14 04:00:00+00:00,InfoPlusDVS,,10472
2020-10-14 05:00:00+00:00,InfoPlusDVS,,11520
2020-10-14 06:00:00+00:00,InfoPlusDVS,,10808
2020-10-14 07:00:00+00:00,InfoPlusDVS,,10190
2020-10-14 08:00:00+00:00,InfoPlusDVS,,9849
2020-10-14 09:00:00+00:00,InfoPlusDVS,,10170
2020-10-14 10:00:00+00:00,InfoPlusDVS,,10069
2020-10-14 11:00:00+00:00,InfoPlusDVS,,9909
2020-10-14 12:00:00+00:00,InfoPlusDVS,,9792
2020-10-14 13:00:00+00:00,InfoPlusDVS,,10561
2020-10-14 14:00:00+00:00,InfoPlusDVS,,10672
2020-10-14 15:00:00+00:00,InfoPlusDVS,,10995
2020-10-14 16:00:00+00:00,InfoPlusDVS,,10019
2020-10-14 17:00:00+00:00,InfoPlusDVS,,9247
2020-10-14 18:00:00+00:00,InfoPlusDVS,,8564
2020-10-14 19:00:00+00:00,InfoPlusDVS,,7544
2020-10-14 20:00:00+00:00,InfoPlusDVS,,7020
2020-10-14 21:00:00+00:00,InfoPlusDVS,,5947
2020-10-14 22:00:00+00:00,InfoPlusDVS,,3354
2020-10-14 23:00:00+00:00,InfoPlusDVS,,527
2020-10-15 00:00:00+00:00,InfoPlusDVS,,56
2020-10-15 01:00:00+00:00,InfoPlusDVS,,123
