2020-10-21 05:00:00+00:00,InfoPlusVTBL,,1
2020-10-21 06:00:00+00:00,InfoPlusVTBL,,3
2020-10-21 07:00:00+00:00,InfoPlusVTBL,,4
2020-10-21 08:00:00+00:00,InfoPlusVTBL,,4
2020-10-21 11:00:00+00:00,InfoPlusVTBL,,4
2020-10-21 12:00:00+00:00,InfoPlusVTBL,,2
2020-10-21 13:00:00+00:00,InfoPlusVTBL,,4
2020-10-21 15:00:00+00:00,InfoPlusVTBL,,3
2020-10-21 17:00:00+00:00,InfoPlusVTBL,,2
2020-10-21 18:00:00+00:00,InfoPlusVTBL,,3
2020-10-21 20:00:00+00:00,InfoPlusVTBL,,1
2020-10-22 01:00:00+00:00,InfoPlusVTBL,,2
