2020-10-31 03:00:00+00:00,InfoPlusDVS,,374
2020-10-31 04:00:00+00:00,InfoPlusDVS,,1821
2020-10-31 05:00:00+00:00,InfoPlusDVS,,4980
2020-10-31 06:00:00+00:00,InfoPlusDVS,,7823
2020-10-31 07:00:00+00:00,InfoPlusDVS,,8630
2020-10-31 08:00:00+00:00,InfoPlusDVS,,8835
2020-10-31 09:00:00+00:00,InfoPlusDVS,,9397
2020-10-31 10:00:00+00:00,InfoPlusDVS,,8792
2020-10-31 11:00:00+00:00,InfoPlusDVS,,9365
2020-10-31 12:00:00+00:00,InfoPlusDVS,,8962
2020-10-31 13:00:00+00:00,InfoPlusDVS,,8649
2020-10-31 14:00:00+00:00,InfoPlusDVS,,8888
2020-10-31 15:00:00+00:00,InfoPlusDVS,,8934
2020-10-31 16:00:00+00:00,InfoPlusDVS,,9722
2020-10-31 17:00:00+00:00,InfoPlusDVS,,10415
2020-10-31 18:00:00+00:00,InfoPlusDVS,,10264
2020-10-31 19:00:00+00:00,InfoPlusDVS,,9126
2020-10-31 20:00:00+00:00,InfoPlusDVS,,8131
2020-10-31 21:00:00+00:00,InfoPlusDVS,,7396
2020-10-31 22:00:00+00:00,InfoPlusDVS,,6355
2020-10-31 23:00:00+00:00,InfoPlusDVS,,3809
2020-11-01 00:00:00+00:00,InfoPlusDVS,,525
2020-11-01 01:00:00+00:00,InfoPlusDVS,,58
2020-11-01 02:00:00+00:00,InfoPlusDVS,,110
