2020-10-24 02:00:00+00:00,OVFiets,,29842
2020-10-24 03:00:00+00:00,OVFiets,,28567
2020-10-24 04:00:00+00:00,OVFiets,,26862
2020-10-24 05:00:00+00:00,OVFiets,,27118
2020-10-24 06:00:00+00:00,OVFiets,,28926
2020-10-24 07:00:00+00:00,OVFiets,,30156
2020-10-24 08:00:00+00:00,OVFiets,,29072
2020-10-24 09:00:00+00:00,OVFiets,,30135
2020-10-24 10:00:00+00:00,OVFiets,,30856
2020-10-24 11:00:00+00:00,OVFiets,,29042
2020-10-24 12:00:00+00:00,OVFiets,,29507
2020-10-24 13:00:00+00:00,OVFiets,,30874
2020-10-24 14:00:00+00:00,OVFiets,,31459
2020-10-24 15:00:00+00:00,OVFiets,,30493
2020-10-24 16:00:00+00:00,OVFiets,,29608
2020-10-24 17:00:00+00:00,OVFiets,,30832
2020-10-24 18:00:00+00:00,OVFiets,,30160
2020-10-24 19:00:00+00:00,OVFiets,,30026
2020-10-24 20:00:00+00:00,OVFiets,,30808
2020-10-24 21:00:00+00:00,OVFiets,,28708
2020-10-24 22:00:00+00:00,OVFiets,,29434
2020-10-24 23:00:00+00:00,OVFiets,,27439
2020-10-25 00:00:00+00:00,OVFiets,,27181
2020-10-25 01:00:00+00:00,OVFiets,,27848
