2020-10-14 02:00:00+00:00,Unknown,,26
2020-10-14 03:00:00+00:00,Unknown,,26
2020-10-14 04:00:00+00:00,Unknown,,86
2020-10-14 05:00:00+00:00,Unknown,,109
2020-10-14 06:00:00+00:00,Unknown,,210
2020-10-14 07:00:00+00:00,Unknown,,56
2020-10-14 08:00:00+00:00,Unknown,,63
2020-10-14 09:00:00+00:00,Unknown,,103
2020-10-14 10:00:00+00:00,Unknown,,78
2020-10-14 11:00:00+00:00,Unknown,,163
2020-10-14 12:00:00+00:00,Unknown,,87
2020-10-14 13:00:00+00:00,Unknown,,107
2020-10-14 14:00:00+00:00,Unknown,,77
2020-10-14 15:00:00+00:00,Unknown,,152
2020-10-14 16:00:00+00:00,Unknown,,113
2020-10-14 17:00:00+00:00,Unknown,,40
2020-10-14 18:00:00+00:00,Unknown,,54
2020-10-14 19:00:00+00:00,Unknown,,36
2020-10-14 20:00:00+00:00,Unknown,,71
2020-10-14 21:00:00+00:00,Unknown,,99
2020-10-14 22:00:00+00:00,Unknown,,151
2020-10-14 23:00:00+00:00,Unknown,,42
2020-10-15 00:00:00+00:00,Unknown,,26
2020-10-15 01:00:00+00:00,Unknown,,26
