2020-10-15 02:00:00+00:00,OVFiets,,29778
2020-10-15 03:00:00+00:00,OVFiets,,28401
2020-10-15 04:00:00+00:00,OVFiets,,30252
2020-10-15 05:00:00+00:00,OVFiets,,30322
2020-10-15 06:00:00+00:00,OVFiets,,30280
2020-10-15 07:00:00+00:00,OVFiets,,30948
2020-10-15 08:00:00+00:00,OVFiets,,28139
2020-10-15 09:00:00+00:00,OVFiets,,28567
2020-10-15 10:00:00+00:00,OVFiets,,29603
2020-10-15 11:00:00+00:00,OVFiets,,31104
2020-10-15 12:00:00+00:00,OVFiets,,29909
2020-10-15 13:00:00+00:00,OVFiets,,29852
2020-10-15 14:00:00+00:00,OVFiets,,32993
2020-10-15 15:00:00+00:00,OVFiets,,29749
2020-10-15 16:00:00+00:00,OVFiets,,29424
2020-10-15 17:00:00+00:00,OVFiets,,29783
2020-10-15 18:00:00+00:00,OVFiets,,30644
2020-10-15 19:00:00+00:00,OVFiets,,30857
2020-10-15 20:00:00+00:00,OVFiets,,32560
2020-10-15 21:00:00+00:00,OVFiets,,32537
2020-10-15 22:00:00+00:00,OVFiets,,28423
2020-10-15 23:00:00+00:00,OVFiets,,28121
2020-10-16 00:00:00+00:00,OVFiets,,27794
2020-10-16 01:00:00+00:00,OVFiets,,28024
