2020-10-04 02:00:00+00:00,InfoPlusDVS,,133
2020-10-04 03:00:00+00:00,InfoPlusDVS,,522
2020-10-04 04:00:00+00:00,InfoPlusDVS,,1757
2020-10-04 05:00:00+00:00,InfoPlusDVS,,4896
2020-10-04 06:00:00+00:00,InfoPlusDVS,,6988
2020-10-04 07:00:00+00:00,InfoPlusDVS,,7159
2020-10-04 08:00:00+00:00,InfoPlusDVS,,7534
2020-10-04 09:00:00+00:00,InfoPlusDVS,,7420
2020-10-04 10:00:00+00:00,InfoPlusDVS,,7626
2020-10-04 11:00:00+00:00,InfoPlusDVS,,7358
2020-10-04 12:00:00+00:00,InfoPlusDVS,,7258
2020-10-04 13:00:00+00:00,InfoPlusDVS,,7332
2020-10-04 14:00:00+00:00,InfoPlusDVS,,7447
2020-10-04 15:00:00+00:00,InfoPlusDVS,,7513
2020-10-04 16:00:00+00:00,InfoPlusDVS,,7391
2020-10-04 17:00:00+00:00,InfoPlusDVS,,7647
2020-10-04 18:00:00+00:00,InfoPlusDVS,,7638
2020-10-04 19:00:00+00:00,InfoPlusDVS,,7282
2020-10-04 20:00:00+00:00,InfoPlusDVS,,7016
2020-10-04 21:00:00+00:00,InfoPlusDVS,,5638
2020-10-04 22:00:00+00:00,InfoPlusDVS,,3230
2020-10-04 23:00:00+00:00,InfoPlusDVS,,433
2020-10-05 00:00:00+00:00,InfoPlusDVS,,92
2020-10-05 01:00:00+00:00,InfoPlusDVS,,9451
