2020-10-05 03:00:00+00:00,Unknown,,41
2020-10-05 04:00:00+00:00,Unknown,,103
2020-10-05 05:00:00+00:00,Unknown,,90
2020-10-05 06:00:00+00:00,Unknown,,131
2020-10-05 07:00:00+00:00,Unknown,,266
2020-10-05 08:00:00+00:00,Unknown,,29
2020-10-05 09:00:00+00:00,Unknown,,39
2020-10-05 10:00:00+00:00,Unknown,,77
2020-10-05 11:00:00+00:00,Unknown,,30
2020-10-05 12:00:00+00:00,Unknown,,43
2020-10-05 13:00:00+00:00,Unknown,,111
2020-10-05 14:00:00+00:00,Unknown,,63
2020-10-05 15:00:00+00:00,Unknown,,274
2020-10-05 16:00:00+00:00,Unknown,,76
2020-10-05 17:00:00+00:00,Unknown,,52
2020-10-05 18:00:00+00:00,Unknown,,23
2020-10-05 19:00:00+00:00,Unknown,,44
2020-10-05 20:00:00+00:00,Unknown,,12
2020-10-05 22:00:00+00:00,Unknown,,20
2020-10-06 01:00:00+00:00,Unknown,,566
