2020-10-30 04:00:00+00:00,InfoPlusPIL,,12
2020-10-30 05:00:00+00:00,InfoPlusPIL,,2
2020-10-30 07:00:00+00:00,InfoPlusPIL,,3
2020-10-30 08:00:00+00:00,InfoPlusPIL,,3
2020-10-30 09:00:00+00:00,InfoPlusPIL,,19
2020-10-30 10:00:00+00:00,InfoPlusPIL,,10
2020-10-30 11:00:00+00:00,InfoPlusPIL,,14
2020-10-30 12:00:00+00:00,InfoPlusPIL,,3
2020-10-30 15:00:00+00:00,InfoPlusPIL,,3
2020-10-30 19:00:00+00:00,InfoPlusPIL,,2
2020-10-30 20:00:00+00:00,InfoPlusPIL,,16
2020-10-30 21:00:00+00:00,InfoPlusPIL,,5
2020-10-30 22:00:00+00:00,InfoPlusPIL,,8
2020-10-30 23:00:00+00:00,InfoPlusPIL,,4
2020-10-31 02:00:00+00:00,InfoPlusPIL,,1
