2020-10-29 03:00:00+00:00,ArNuRIT,,91
2020-10-29 04:00:00+00:00,ArNuRIT,,332
2020-10-29 05:00:00+00:00,ArNuRIT,,592
2020-10-29 06:00:00+00:00,ArNuRIT,,631
2020-10-29 07:00:00+00:00,ArNuRIT,,620
2020-10-29 08:00:00+00:00,ArNuRIT,,608
2020-10-29 09:00:00+00:00,ArNuRIT,,604
2020-10-29 10:00:00+00:00,ArNuRIT,,605
2020-10-29 11:00:00+00:00,ArNuRIT,,584
2020-10-29 12:00:00+00:00,ArNuRIT,,619
2020-10-29 13:00:00+00:00,ArNuRIT,,658
2020-10-29 14:00:00+00:00,ArNuRIT,,662
2020-10-29 15:00:00+00:00,ArNuRIT,,659
2020-10-29 16:00:00+00:00,ArNuRIT,,648
2020-10-29 17:00:00+00:00,ArNuRIT,,665
2020-10-29 18:00:00+00:00,ArNuRIT,,659
2020-10-29 19:00:00+00:00,ArNuRIT,,652
2020-10-29 20:00:00+00:00,ArNuRIT,,613
2020-10-29 21:00:00+00:00,ArNuRIT,,615
2020-10-29 22:00:00+00:00,ArNuRIT,,594
2020-10-29 23:00:00+00:00,ArNuRIT,,474
2020-10-30 00:00:00+00:00,ArNuRIT,,174
2020-10-30 01:00:00+00:00,ArNuRIT,,87
2020-10-30 02:00:00+00:00,ArNuRIT,,77
