2020-10-11 02:00:00+00:00,InfoPlusVTBL,,4
2020-10-11 03:00:00+00:00,InfoPlusVTBL,,1
2020-10-11 04:00:00+00:00,InfoPlusVTBL,,1
2020-10-11 05:00:00+00:00,InfoPlusVTBL,,1
2020-10-11 09:00:00+00:00,InfoPlusVTBL,,1
2020-10-11 10:00:00+00:00,InfoPlusVTBL,,3
2020-10-11 11:00:00+00:00,InfoPlusVTBL,,1
2020-10-11 12:00:00+00:00,InfoPlusVTBL,,2
2020-10-11 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-11 14:00:00+00:00,InfoPlusVTBL,,2
2020-10-11 16:00:00+00:00,InfoPlusVTBL,,2
2020-10-11 19:00:00+00:00,InfoPlusVTBL,,3
2020-10-11 23:00:00+00:00,InfoPlusVTBL,,2
2020-10-12 00:00:00+00:00,InfoPlusVTBL,,5
2020-10-12 01:00:00+00:00,InfoPlusVTBL,,4
