2020-10-14 02:00:00+00:00,OVFiets,,29175
2020-10-14 03:00:00+00:00,OVFiets,,25298
2020-10-14 04:00:00+00:00,OVFiets,,27378
2020-10-14 05:00:00+00:00,OVFiets,,28407
2020-10-14 06:00:00+00:00,OVFiets,,28667
2020-10-14 07:00:00+00:00,OVFiets,,29382
2020-10-14 08:00:00+00:00,OVFiets,,30604
2020-10-14 09:00:00+00:00,OVFiets,,29017
2020-10-14 10:00:00+00:00,OVFiets,,29246
2020-10-14 11:00:00+00:00,OVFiets,,29681
2020-10-14 12:00:00+00:00,OVFiets,,30044
2020-10-14 13:00:00+00:00,OVFiets,,30844
2020-10-14 14:00:00+00:00,OVFiets,,29993
2020-10-14 15:00:00+00:00,OVFiets,,31175
2020-10-14 16:00:00+00:00,OVFiets,,29928
2020-10-14 17:00:00+00:00,OVFiets,,29850
2020-10-14 18:00:00+00:00,OVFiets,,30436
2020-10-14 19:00:00+00:00,OVFiets,,30109
2020-10-14 20:00:00+00:00,OVFiets,,31128
2020-10-14 21:00:00+00:00,OVFiets,,29577
2020-10-14 22:00:00+00:00,OVFiets,,28143
2020-10-14 23:00:00+00:00,OVFiets,,26273
2020-10-15 00:00:00+00:00,OVFiets,,27477
2020-10-15 01:00:00+00:00,OVFiets,,29400
2020-10-15 02:00:00+00:00,OVFiets,,49
