2020-10-18 02:00:00+00:00,InfoPlusDAS,,123
2020-10-18 03:00:00+00:00,InfoPlusDAS,,443
2020-10-18 04:00:00+00:00,InfoPlusDAS,,1604
2020-10-18 05:00:00+00:00,InfoPlusDAS,,4135
2020-10-18 06:00:00+00:00,InfoPlusDAS,,6213
2020-10-18 07:00:00+00:00,InfoPlusDAS,,6345
2020-10-18 08:00:00+00:00,InfoPlusDAS,,6458
2020-10-18 09:00:00+00:00,InfoPlusDAS,,6695
2020-10-18 10:00:00+00:00,InfoPlusDAS,,6507
2020-10-18 11:00:00+00:00,InfoPlusDAS,,6628
2020-10-18 12:00:00+00:00,InfoPlusDAS,,6847
2020-10-18 13:00:00+00:00,InfoPlusDAS,,6941
2020-10-18 14:00:00+00:00,InfoPlusDAS,,6920
2020-10-18 15:00:00+00:00,InfoPlusDAS,,7425
2020-10-18 16:00:00+00:00,InfoPlusDAS,,6841
2020-10-18 17:00:00+00:00,InfoPlusDAS,,6956
2020-10-18 18:00:00+00:00,InfoPlusDAS,,7180
2020-10-18 19:00:00+00:00,InfoPlusDAS,,7092
2020-10-18 20:00:00+00:00,InfoPlusDAS,,6261
2020-10-18 21:00:00+00:00,InfoPlusDAS,,5397
2020-10-18 22:00:00+00:00,InfoPlusDAS,,3217
2020-10-18 23:00:00+00:00,InfoPlusDAS,,460
2020-10-19 00:00:00+00:00,InfoPlusDAS,,53
2020-10-19 01:00:00+00:00,InfoPlusDAS,,74
