2020-10-10 02:00:00+00:00,InfoPlusDAS,,311
2020-10-10 03:00:00+00:00,InfoPlusDAS,,1461
2020-10-10 04:00:00+00:00,InfoPlusDAS,,4195
2020-10-10 05:00:00+00:00,InfoPlusDAS,,7433
2020-10-10 06:00:00+00:00,InfoPlusDAS,,8106
2020-10-10 07:00:00+00:00,InfoPlusDAS,,8100
2020-10-10 08:00:00+00:00,InfoPlusDAS,,8262
2020-10-10 09:00:00+00:00,InfoPlusDAS,,8591
2020-10-10 10:00:00+00:00,InfoPlusDAS,,8696
2020-10-10 11:00:00+00:00,InfoPlusDAS,,9291
2020-10-10 12:00:00+00:00,InfoPlusDAS,,9015
2020-10-10 13:00:00+00:00,InfoPlusDAS,,9059
2020-10-10 14:00:00+00:00,InfoPlusDAS,,8803
2020-10-10 15:00:00+00:00,InfoPlusDAS,,8313
2020-10-10 16:00:00+00:00,InfoPlusDAS,,8457
2020-10-10 17:00:00+00:00,InfoPlusDAS,,8476
2020-10-10 18:00:00+00:00,InfoPlusDAS,,8311
2020-10-10 19:00:00+00:00,InfoPlusDAS,,7319
2020-10-10 20:00:00+00:00,InfoPlusDAS,,6805
2020-10-10 21:00:00+00:00,InfoPlusDAS,,6207
2020-10-10 22:00:00+00:00,InfoPlusDAS,,3912
2020-10-10 23:00:00+00:00,InfoPlusDAS,,1181
2020-10-11 00:00:00+00:00,InfoPlusDAS,,223
2020-10-11 01:00:00+00:00,InfoPlusDAS,,66
