2020-10-07 05:00:00+00:00,InfoPlusVTBT,,2
2020-10-07 07:00:00+00:00,InfoPlusVTBT,,5
2020-10-07 09:00:00+00:00,InfoPlusVTBT,,3
2020-10-07 10:00:00+00:00,InfoPlusVTBT,,2
2020-10-07 11:00:00+00:00,InfoPlusVTBT,,4
2020-10-07 12:00:00+00:00,InfoPlusVTBT,,2
2020-10-07 13:00:00+00:00,InfoPlusVTBT,,3
2020-10-07 14:00:00+00:00,InfoPlusVTBT,,1
2020-10-07 16:00:00+00:00,InfoPlusVTBT,,1
2020-10-07 18:00:00+00:00,InfoPlusVTBT,,2
2020-10-07 19:00:00+00:00,InfoPlusVTBT,,1
2020-10-07 23:00:00+00:00,InfoPlusVTBT,,2
2020-10-08 00:00:00+00:00,InfoPlusVTBT,,3
