2020-10-16 02:00:00+00:00,ArNuRIT,,67
2020-10-16 03:00:00+00:00,ArNuRIT,,291
2020-10-16 04:00:00+00:00,ArNuRIT,,548
2020-10-16 05:00:00+00:00,ArNuRIT,,599
2020-10-16 06:00:00+00:00,ArNuRIT,,595
2020-10-16 07:00:00+00:00,ArNuRIT,,578
2020-10-16 08:00:00+00:00,ArNuRIT,,547
2020-10-16 09:00:00+00:00,ArNuRIT,,548
2020-10-16 10:00:00+00:00,ArNuRIT,,533
2020-10-16 11:00:00+00:00,ArNuRIT,,594
2020-10-16 12:00:00+00:00,ArNuRIT,,581
2020-10-16 13:00:00+00:00,ArNuRIT,,571
2020-10-16 14:00:00+00:00,ArNuRIT,,588
2020-10-16 15:00:00+00:00,ArNuRIT,,585
2020-10-16 16:00:00+00:00,ArNuRIT,,556
2020-10-16 17:00:00+00:00,ArNuRIT,,584
2020-10-16 18:00:00+00:00,ArNuRIT,,579
2020-10-16 19:00:00+00:00,ArNuRIT,,569
2020-10-16 20:00:00+00:00,ArNuRIT,,549
2020-10-16 21:00:00+00:00,ArNuRIT,,506
2020-10-16 22:00:00+00:00,ArNuRIT,,425
2020-10-16 23:00:00+00:00,ArNuRIT,,173
2020-10-17 00:00:00+00:00,ArNuRIT,,76
2020-10-17 01:00:00+00:00,ArNuRIT,,60
