2020-10-26 03:00:00+00:00,OVFiets,,28083
2020-10-26 04:00:00+00:00,OVFiets,,27257
2020-10-26 05:00:00+00:00,OVFiets,,26855
2020-10-26 06:00:00+00:00,OVFiets,,29500
2020-10-26 07:00:00+00:00,OVFiets,,31103
2020-10-26 08:00:00+00:00,OVFiets,,29640
2020-10-26 09:00:00+00:00,OVFiets,,29988
2020-10-26 10:00:00+00:00,OVFiets,,30189
2020-10-26 11:00:00+00:00,OVFiets,,29186
2020-10-26 12:00:00+00:00,OVFiets,,31466
2020-10-26 13:00:00+00:00,OVFiets,,29880
2020-10-26 14:00:00+00:00,OVFiets,,30617
2020-10-26 15:00:00+00:00,OVFiets,,30022
2020-10-26 16:00:00+00:00,OVFiets,,30270
2020-10-26 17:00:00+00:00,OVFiets,,30867
2020-10-26 18:00:00+00:00,OVFiets,,30669
2020-10-26 19:00:00+00:00,OVFiets,,31687
2020-10-26 20:00:00+00:00,OVFiets,,31375
2020-10-26 21:00:00+00:00,OVFiets,,31799
2020-10-26 22:00:00+00:00,OVFiets,,29221
2020-10-26 23:00:00+00:00,OVFiets,,27990
2020-10-27 00:00:00+00:00,OVFiets,,26307
2020-10-27 01:00:00+00:00,OVFiets,,27926
2020-10-27 02:00:00+00:00,OVFiets,,28507
2020-10-27 03:00:00+00:00,OVFiets,,293
