2020-10-22 02:00:00+00:00,InfoPlusDAS,,1099
2020-10-22 03:00:00+00:00,InfoPlusDAS,,4675
2020-10-22 04:00:00+00:00,InfoPlusDAS,,9614
2020-10-22 05:00:00+00:00,InfoPlusDAS,,10869
2020-10-22 06:00:00+00:00,InfoPlusDAS,,10559
2020-10-22 07:00:00+00:00,InfoPlusDAS,,9843
2020-10-22 08:00:00+00:00,InfoPlusDAS,,9505
2020-10-22 09:00:00+00:00,InfoPlusDAS,,9053
2020-10-22 10:00:00+00:00,InfoPlusDAS,,9137
2020-10-22 11:00:00+00:00,InfoPlusDAS,,9165
2020-10-22 12:00:00+00:00,InfoPlusDAS,,9672
2020-10-22 13:00:00+00:00,InfoPlusDAS,,10303
2020-10-22 14:00:00+00:00,InfoPlusDAS,,10631
2020-10-22 15:00:00+00:00,InfoPlusDAS,,10597
2020-10-22 16:00:00+00:00,InfoPlusDAS,,9680
2020-10-22 17:00:00+00:00,InfoPlusDAS,,9168
2020-10-22 18:00:00+00:00,InfoPlusDAS,,8195
2020-10-22 19:00:00+00:00,InfoPlusDAS,,7943
2020-10-22 20:00:00+00:00,InfoPlusDAS,,7677
2020-10-22 21:00:00+00:00,InfoPlusDAS,,6420
2020-10-22 22:00:00+00:00,InfoPlusDAS,,3973
2020-10-22 23:00:00+00:00,InfoPlusDAS,,649
2020-10-23 00:00:00+00:00,InfoPlusDAS,,18149
2020-10-23 01:00:00+00:00,InfoPlusDAS,,87
