2020-10-12 03:00:00+00:00,InfoPlusVTBL,,2
2020-10-12 06:00:00+00:00,InfoPlusVTBL,,3
2020-10-12 07:00:00+00:00,InfoPlusVTBL,,3
2020-10-12 08:00:00+00:00,InfoPlusVTBL,,1
2020-10-12 09:00:00+00:00,InfoPlusVTBL,,1
2020-10-12 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-12 11:00:00+00:00,InfoPlusVTBL,,1
2020-10-12 12:00:00+00:00,InfoPlusVTBL,,2
2020-10-12 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-12 14:00:00+00:00,InfoPlusVTBL,,1
2020-10-12 16:00:00+00:00,InfoPlusVTBL,,3
2020-10-12 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 00:00:00+00:00,InfoPlusVTBL,,6
