2020-10-03 02:00:00+00:00,ArNuRIT,,70
2020-10-03 03:00:00+00:00,ArNuRIT,,155
2020-10-03 04:00:00+00:00,ArNuRIT,,340
2020-10-03 05:00:00+00:00,ArNuRIT,,548
2020-10-03 06:00:00+00:00,ArNuRIT,,562
2020-10-03 07:00:00+00:00,ArNuRIT,,567
2020-10-03 08:00:00+00:00,ArNuRIT,,604
2020-10-03 09:00:00+00:00,ArNuRIT,,617
2020-10-03 10:00:00+00:00,ArNuRIT,,552
2020-10-03 11:00:00+00:00,ArNuRIT,,565
2020-10-03 12:00:00+00:00,ArNuRIT,,570
2020-10-03 13:00:00+00:00,ArNuRIT,,587
2020-10-03 14:00:00+00:00,ArNuRIT,,588
2020-10-03 15:00:00+00:00,ArNuRIT,,572
2020-10-03 16:00:00+00:00,ArNuRIT,,595
2020-10-03 17:00:00+00:00,ArNuRIT,,589
2020-10-03 18:00:00+00:00,ArNuRIT,,586
2020-10-03 19:00:00+00:00,ArNuRIT,,542
2020-10-03 20:00:00+00:00,ArNuRIT,,587
2020-10-03 21:00:00+00:00,ArNuRIT,,536
2020-10-03 22:00:00+00:00,ArNuRIT,,440
2020-10-03 23:00:00+00:00,ArNuRIT,,249
2020-10-04 00:00:00+00:00,ArNuRIT,,95
2020-10-04 01:00:00+00:00,ArNuRIT,,61
