2020-10-06 02:00:00+00:00,KV6posinfo,,9535
2020-10-06 03:00:00+00:00,KV6posinfo,,30236
2020-10-06 04:00:00+00:00,KV6posinfo,,53900
2020-10-06 05:00:00+00:00,KV6posinfo,,65245
2020-10-06 06:00:00+00:00,KV6posinfo,,71000
2020-10-06 07:00:00+00:00,KV6posinfo,,68828
2020-10-06 08:00:00+00:00,KV6posinfo,,66189
2020-10-06 09:00:00+00:00,KV6posinfo,,65296
2020-10-06 10:00:00+00:00,KV6posinfo,,64644
2020-10-06 11:00:00+00:00,KV6posinfo,,67639
2020-10-06 12:00:00+00:00,KV6posinfo,,69122
2020-10-06 13:00:00+00:00,KV6posinfo,,70658
2020-10-06 14:00:00+00:00,KV6posinfo,,71475
2020-10-06 15:00:00+00:00,KV6posinfo,,69939
2020-10-06 16:00:00+00:00,KV6posinfo,,65274
2020-10-06 17:00:00+00:00,KV6posinfo,,57139
2020-10-06 18:00:00+00:00,KV6posinfo,,51967
2020-10-06 19:00:00+00:00,KV6posinfo,,48010
2020-10-06 20:00:00+00:00,KV6posinfo,,45167
2020-10-06 21:00:00+00:00,KV6posinfo,,42767
2020-10-06 22:00:00+00:00,KV6posinfo,,35161
2020-10-06 23:00:00+00:00,KV6posinfo,,16045
2020-10-07 00:00:00+00:00,KV6posinfo,,7409
2020-10-07 01:00:00+00:00,KV6posinfo,,7735
2020-10-07 02:00:00+00:00,KV6posinfo,,1
