2020-10-01 03:00:00+00:00,InfoPlusPIL,,1
2020-10-01 04:00:00+00:00,InfoPlusPIL,,9
2020-10-01 05:00:00+00:00,InfoPlusPIL,,10
2020-10-01 06:00:00+00:00,InfoPlusPIL,,3
2020-10-01 07:00:00+00:00,InfoPlusPIL,,7
2020-10-01 08:00:00+00:00,InfoPlusPIL,,9
2020-10-01 09:00:00+00:00,InfoPlusPIL,,3
2020-10-01 10:00:00+00:00,InfoPlusPIL,,3
2020-10-01 11:00:00+00:00,InfoPlusPIL,,4
2020-10-01 12:00:00+00:00,InfoPlusPIL,,7
2020-10-01 13:00:00+00:00,InfoPlusPIL,,18
2020-10-01 14:00:00+00:00,InfoPlusPIL,,5
2020-10-01 15:00:00+00:00,InfoPlusPIL,,5
2020-10-01 16:00:00+00:00,InfoPlusPIL,,7
2020-10-01 17:00:00+00:00,InfoPlusPIL,,5
2020-10-01 18:00:00+00:00,InfoPlusPIL,,3
2020-10-01 19:00:00+00:00,InfoPlusPIL,,8
