2020-10-02 02:00:00+00:00,InfoPlusDAS,,1071
2020-10-02 03:00:00+00:00,InfoPlusDAS,,4617
2020-10-02 04:00:00+00:00,InfoPlusDAS,,9546
2020-10-02 05:00:00+00:00,InfoPlusDAS,,11136
2020-10-02 06:00:00+00:00,InfoPlusDAS,,10535
2020-10-02 07:00:00+00:00,InfoPlusDAS,,10051
2020-10-02 08:00:00+00:00,InfoPlusDAS,,40517
2020-10-02 09:00:00+00:00,InfoPlusDAS,,9801
2020-10-02 10:00:00+00:00,InfoPlusDAS,,9642
2020-10-02 11:00:00+00:00,InfoPlusDAS,,9682
2020-10-02 12:00:00+00:00,InfoPlusDAS,,9667
2020-10-02 13:00:00+00:00,InfoPlusDAS,,10335
2020-10-02 14:00:00+00:00,InfoPlusDAS,,10240
2020-10-02 15:00:00+00:00,InfoPlusDAS,,10581
2020-10-02 16:00:00+00:00,InfoPlusDAS,,10897
2020-10-02 17:00:00+00:00,InfoPlusDAS,,9872
2020-10-02 18:00:00+00:00,InfoPlusDAS,,8974
2020-10-02 19:00:00+00:00,InfoPlusDAS,,7816
2020-10-02 20:00:00+00:00,InfoPlusDAS,,7326
2020-10-02 21:00:00+00:00,InfoPlusDAS,,6424
2020-10-02 22:00:00+00:00,InfoPlusDAS,,4197
2020-10-02 23:00:00+00:00,InfoPlusDAS,,1157
2020-10-03 00:00:00+00:00,InfoPlusDAS,,226
2020-10-03 01:00:00+00:00,InfoPlusDAS,,73
