2020-10-18 02:00:00+00:00,ArNuRIT,,64
2020-10-18 03:00:00+00:00,ArNuRIT,,145
2020-10-18 04:00:00+00:00,ArNuRIT,,228
2020-10-18 05:00:00+00:00,ArNuRIT,,405
2020-10-18 06:00:00+00:00,ArNuRIT,,537
2020-10-18 07:00:00+00:00,ArNuRIT,,499
2020-10-18 08:00:00+00:00,ArNuRIT,,502
2020-10-18 09:00:00+00:00,ArNuRIT,,501
2020-10-18 10:00:00+00:00,ArNuRIT,,447
2020-10-18 11:00:00+00:00,ArNuRIT,,476
2020-10-18 12:00:00+00:00,ArNuRIT,,518
2020-10-18 13:00:00+00:00,ArNuRIT,,524
2020-10-18 14:00:00+00:00,ArNuRIT,,498
2020-10-18 15:00:00+00:00,ArNuRIT,,567
2020-10-18 16:00:00+00:00,ArNuRIT,,498
2020-10-18 17:00:00+00:00,ArNuRIT,,534
2020-10-18 18:00:00+00:00,ArNuRIT,,563
2020-10-18 19:00:00+00:00,ArNuRIT,,552
2020-10-18 20:00:00+00:00,ArNuRIT,,530
2020-10-18 21:00:00+00:00,ArNuRIT,,507
2020-10-18 22:00:00+00:00,ArNuRIT,,417
2020-10-18 23:00:00+00:00,ArNuRIT,,129
2020-10-19 00:00:00+00:00,ArNuRIT,,115
2020-10-19 01:00:00+00:00,ArNuRIT,,97
