2020-10-26 03:00:00+00:00,InfoPlusVTBT,,2
2020-10-26 04:00:00+00:00,InfoPlusVTBT,,203
2020-10-26 06:00:00+00:00,InfoPlusVTBT,,203
2020-10-26 07:00:00+00:00,InfoPlusVTBT,,2
2020-10-26 08:00:00+00:00,InfoPlusVTBT,,2
2020-10-26 09:00:00+00:00,InfoPlusVTBT,,1
2020-10-26 10:00:00+00:00,InfoPlusVTBT,,3
2020-10-26 11:00:00+00:00,InfoPlusVTBT,,6
2020-10-26 13:00:00+00:00,InfoPlusVTBT,,3
2020-10-26 15:00:00+00:00,InfoPlusVTBT,,5
2020-10-26 18:00:00+00:00,InfoPlusVTBT,,1
2020-10-26 20:00:00+00:00,InfoPlusVTBT,,1
2020-10-26 23:00:00+00:00,InfoPlusVTBT,,4
2020-10-27 01:00:00+00:00,InfoPlusVTBT,,4
