2020-10-12 05:00:00+00:00,InfoPlusPIL,,9
2020-10-12 06:00:00+00:00,InfoPlusPIL,,8
2020-10-12 07:00:00+00:00,InfoPlusPIL,,20
2020-10-12 08:00:00+00:00,InfoPlusPIL,,12
2020-10-12 09:00:00+00:00,InfoPlusPIL,,7
2020-10-12 10:00:00+00:00,InfoPlusPIL,,6
2020-10-12 11:00:00+00:00,InfoPlusPIL,,12
2020-10-12 12:00:00+00:00,InfoPlusPIL,,7
2020-10-12 13:00:00+00:00,InfoPlusPIL,,4
2020-10-12 14:00:00+00:00,InfoPlusPIL,,5
2020-10-12 15:00:00+00:00,InfoPlusPIL,,7
2020-10-12 16:00:00+00:00,InfoPlusPIL,,2
2020-10-12 17:00:00+00:00,InfoPlusPIL,,5
2020-10-12 18:00:00+00:00,InfoPlusPIL,,7
2020-10-12 19:00:00+00:00,InfoPlusPIL,,3
2020-10-12 20:00:00+00:00,InfoPlusPIL,,4
2020-10-12 21:00:00+00:00,InfoPlusPIL,,5
2020-10-12 22:00:00+00:00,InfoPlusPIL,,2
2020-10-13 00:00:00+00:00,InfoPlusPIL,,1
