2020-10-27 03:00:00+00:00,ArNuRIT,,79
2020-10-27 04:00:00+00:00,ArNuRIT,,387
2020-10-27 05:00:00+00:00,ArNuRIT,,634
2020-10-27 06:00:00+00:00,ArNuRIT,,662
2020-10-27 07:00:00+00:00,ArNuRIT,,641
2020-10-27 08:00:00+00:00,ArNuRIT,,637
2020-10-27 09:00:00+00:00,ArNuRIT,,645
2020-10-27 10:00:00+00:00,ArNuRIT,,582
2020-10-27 11:00:00+00:00,ArNuRIT,,605
2020-10-27 12:00:00+00:00,ArNuRIT,,605
2020-10-27 13:00:00+00:00,ArNuRIT,,617
2020-10-27 14:00:00+00:00,ArNuRIT,,627
2020-10-27 15:00:00+00:00,ArNuRIT,,621
2020-10-27 16:00:00+00:00,ArNuRIT,,634
2020-10-27 17:00:00+00:00,ArNuRIT,,668
2020-10-27 18:00:00+00:00,ArNuRIT,,655
2020-10-27 19:00:00+00:00,ArNuRIT,,639
2020-10-27 20:00:00+00:00,ArNuRIT,,644
2020-10-27 21:00:00+00:00,ArNuRIT,,657
2020-10-27 22:00:00+00:00,ArNuRIT,,621
2020-10-27 23:00:00+00:00,ArNuRIT,,503
2020-10-28 00:00:00+00:00,ArNuRIT,,121
2020-10-28 01:00:00+00:00,ArNuRIT,,105
2020-10-28 02:00:00+00:00,ArNuRIT,,87
