2020-10-29 06:00:00+00:00,InfoPlusPIS,,36
2020-10-29 07:00:00+00:00,InfoPlusPIS,,161
2020-10-29 08:00:00+00:00,InfoPlusPIS,,29
2020-10-29 09:00:00+00:00,InfoPlusPIS,,163
2020-10-29 10:00:00+00:00,InfoPlusPIS,,113
2020-10-29 11:00:00+00:00,InfoPlusPIS,,177
2020-10-29 12:00:00+00:00,InfoPlusPIS,,352
2020-10-29 13:00:00+00:00,InfoPlusPIS,,556
2020-10-29 14:00:00+00:00,InfoPlusPIS,,64
2020-10-29 15:00:00+00:00,InfoPlusPIS,,369
2020-10-29 16:00:00+00:00,InfoPlusPIS,,123
2020-10-29 17:00:00+00:00,InfoPlusPIS,,368
2020-10-29 18:00:00+00:00,InfoPlusPIS,,898
2020-10-29 19:00:00+00:00,InfoPlusPIS,,178
2020-10-29 20:00:00+00:00,InfoPlusPIS,,253
2020-10-29 21:00:00+00:00,InfoPlusPIS,,197
