2020-10-13 05:00:00+00:00,InfoPlusTRB,,113
2020-10-13 06:00:00+00:00,InfoPlusTRB,,121
2020-10-13 07:00:00+00:00,InfoPlusTRB,,817
2020-10-13 08:00:00+00:00,InfoPlusTRB,,1
2020-10-13 09:00:00+00:00,InfoPlusTRB,,331
2020-10-13 10:00:00+00:00,InfoPlusTRB,,1392
2020-10-13 11:00:00+00:00,InfoPlusTRB,,243
2020-10-13 12:00:00+00:00,InfoPlusTRB,,217
2020-10-13 13:00:00+00:00,InfoPlusTRB,,239
2020-10-13 14:00:00+00:00,InfoPlusTRB,,509
2020-10-13 15:00:00+00:00,InfoPlusTRB,,1199
2020-10-13 16:00:00+00:00,InfoPlusTRB,,1214
2020-10-13 17:00:00+00:00,InfoPlusTRB,,829
2020-10-13 18:00:00+00:00,InfoPlusTRB,,67
2020-10-13 19:00:00+00:00,InfoPlusTRB,,59
2020-10-13 20:00:00+00:00,InfoPlusTRB,,5
2020-10-14 01:00:00+00:00,InfoPlusTRB,,9
