2020-10-01 02:00:00+00:00,ArNuRIT,,107
2020-10-01 03:00:00+00:00,ArNuRIT,,395
2020-10-01 04:00:00+00:00,ArNuRIT,,608
2020-10-01 05:00:00+00:00,ArNuRIT,,663
2020-10-01 06:00:00+00:00,ArNuRIT,,651
2020-10-01 07:00:00+00:00,ArNuRIT,,645
2020-10-01 08:00:00+00:00,ArNuRIT,,650
2020-10-01 09:00:00+00:00,ArNuRIT,,648
2020-10-01 10:00:00+00:00,ArNuRIT,,609
2020-10-01 11:00:00+00:00,ArNuRIT,,629
2020-10-01 12:00:00+00:00,ArNuRIT,,632
2020-10-01 13:00:00+00:00,ArNuRIT,,652
2020-10-01 14:00:00+00:00,ArNuRIT,,651
2020-10-01 15:00:00+00:00,ArNuRIT,,645
2020-10-01 16:00:00+00:00,ArNuRIT,,645
2020-10-01 17:00:00+00:00,ArNuRIT,,627
2020-10-01 18:00:00+00:00,ArNuRIT,,609
2020-10-01 19:00:00+00:00,ArNuRIT,,593
2020-10-01 20:00:00+00:00,ArNuRIT,,578
2020-10-01 21:00:00+00:00,ArNuRIT,,530
2020-10-01 22:00:00+00:00,ArNuRIT,,410
2020-10-01 23:00:00+00:00,ArNuRIT,,169
2020-10-02 00:00:00+00:00,ArNuRIT,,68
2020-10-02 01:00:00+00:00,ArNuRIT,,85
