2020-10-13 03:00:00+00:00,KV8generalmessages,,29
2020-10-13 04:00:00+00:00,KV8generalmessages,,121
2020-10-13 05:00:00+00:00,KV8generalmessages,,71
2020-10-13 06:00:00+00:00,KV8generalmessages,,105
2020-10-13 07:00:00+00:00,KV8generalmessages,,80
2020-10-13 08:00:00+00:00,KV8generalmessages,,70
2020-10-13 09:00:00+00:00,KV8generalmessages,,102
2020-10-13 10:00:00+00:00,KV8generalmessages,,50
2020-10-13 11:00:00+00:00,KV8generalmessages,,154
2020-10-13 12:00:00+00:00,KV8generalmessages,,63
2020-10-13 13:00:00+00:00,KV8generalmessages,,55
2020-10-13 14:00:00+00:00,KV8generalmessages,,70
2020-10-13 15:00:00+00:00,KV8generalmessages,,36
2020-10-13 16:00:00+00:00,KV8generalmessages,,33
2020-10-13 17:00:00+00:00,KV8generalmessages,,18
2020-10-13 18:00:00+00:00,KV8generalmessages,,12
2020-10-13 21:00:00+00:00,KV8generalmessages,,17
2020-10-13 22:00:00+00:00,KV8generalmessages,,4
