2020-10-24 07:00:00+00:00,InfoPlusTRB,,399
2020-10-24 09:00:00+00:00,InfoPlusTRB,,275
2020-10-24 10:00:00+00:00,InfoPlusTRB,,511
2020-10-24 12:00:00+00:00,InfoPlusTRB,,149
2020-10-24 13:00:00+00:00,InfoPlusTRB,,156
2020-10-24 14:00:00+00:00,InfoPlusTRB,,1192
2020-10-24 15:00:00+00:00,InfoPlusTRB,,392
2020-10-24 18:00:00+00:00,InfoPlusTRB,,573
2020-10-24 19:00:00+00:00,InfoPlusTRB,,1345
2020-10-24 20:00:00+00:00,InfoPlusTRB,,385
2020-10-24 22:00:00+00:00,InfoPlusTRB,,497
2020-10-25 00:00:00+00:00,InfoPlusTRB,,801
2020-10-25 01:00:00+00:00,InfoPlusTRB,,547
