2020-10-06 02:00:00+00:00,InfoPlusDVS,,1256
2020-10-06 03:00:00+00:00,InfoPlusDVS,,5059
2020-10-06 04:00:00+00:00,InfoPlusDVS,,9947
2020-10-06 05:00:00+00:00,InfoPlusDVS,,11936
2020-10-06 06:00:00+00:00,InfoPlusDVS,,11444
2020-10-06 07:00:00+00:00,InfoPlusDVS,,10788
2020-10-06 08:00:00+00:00,InfoPlusDVS,,10693
2020-10-06 09:00:00+00:00,InfoPlusDVS,,10134
2020-10-06 10:00:00+00:00,InfoPlusDVS,,10152
2020-10-06 11:00:00+00:00,InfoPlusDVS,,10314
2020-10-06 12:00:00+00:00,InfoPlusDVS,,73505
2020-10-06 13:00:00+00:00,InfoPlusDVS,,11353
2020-10-06 14:00:00+00:00,InfoPlusDVS,,12020
2020-10-06 15:00:00+00:00,InfoPlusDVS,,11608
2020-10-06 16:00:00+00:00,InfoPlusDVS,,10242
2020-10-06 17:00:00+00:00,InfoPlusDVS,,9664
2020-10-06 18:00:00+00:00,InfoPlusDVS,,8847
2020-10-06 19:00:00+00:00,InfoPlusDVS,,7968
2020-10-06 20:00:00+00:00,InfoPlusDVS,,7503
2020-10-06 21:00:00+00:00,InfoPlusDVS,,6173
2020-10-06 22:00:00+00:00,InfoPlusDVS,,3436
2020-10-06 23:00:00+00:00,InfoPlusDVS,,473
2020-10-07 00:00:00+00:00,InfoPlusDVS,,67
2020-10-07 01:00:00+00:00,InfoPlusDVS,,104
