2020-10-03 02:00:00+00:00,Unknown,,42
2020-10-03 03:00:00+00:00,Unknown,,50
2020-10-03 04:00:00+00:00,Unknown,,31
2020-10-03 05:00:00+00:00,Unknown,,76
2020-10-03 06:00:00+00:00,Unknown,,27
2020-10-03 07:00:00+00:00,Unknown,,33
2020-10-03 08:00:00+00:00,Unknown,,72
2020-10-03 09:00:00+00:00,Unknown,,42
2020-10-03 10:00:00+00:00,Unknown,,60
2020-10-03 11:00:00+00:00,Unknown,,28
2020-10-03 12:00:00+00:00,Unknown,,59
2020-10-03 13:00:00+00:00,Unknown,,110
2020-10-03 14:00:00+00:00,Unknown,,101
2020-10-03 15:00:00+00:00,Unknown,,70
2020-10-03 16:00:00+00:00,Unknown,,43
2020-10-03 17:00:00+00:00,Unknown,,46
2020-10-03 18:00:00+00:00,Unknown,,51
2020-10-03 19:00:00+00:00,Unknown,,41
2020-10-03 20:00:00+00:00,Unknown,,73
2020-10-03 21:00:00+00:00,Unknown,,44
2020-10-03 22:00:00+00:00,Unknown,,35
2020-10-03 23:00:00+00:00,Unknown,,26
2020-10-04 00:00:00+00:00,Unknown,,26
2020-10-04 01:00:00+00:00,Unknown,,226
